PNTNAME,X (RD),Y (RD),TYPE,STABLE,H_01_01_1974,H_01_09_1975,H_01_08_1987,H_15_05_1990,D_05_12_1992,H_28_06_1993,D_05_12_1993,D_05_12_1994,D_05_12_1995,H_28_04_1996,D_05_12_1996,H_13_06_1997,D_05_12_1997,H_01_05_1998,H_05_06_1998,D_05_12_1998,H_02_10_1999,D_05_12_1999,D_05_12_2000,H_17_06_2003,D_05_12_2003,D_05_12_2004,D_05_12_2005,D_05_12_2006,D_05_12_2007,H_13_08_2008,D_05_12_2008,D_05_12_2009,D_05_12_2010,D_05_12_2011,D_05_12_2012,H_25_04_2013,D_05_12_2013
000A2050  ,195720,589520,prim.    ,1,   0.0000,   0.0000,   0.0000,   0.0000,  -0.0005,   0.0000,  -0.0005,  -0.0005,  -0.0001,   0.0000,  -0.0002,   0.0000,   0.0001,   0.0000,   0.0000,   0.0003,   0.0000,   0.0001,   0.0006,   0.0000,  -0.0001,  -0.0001,   0.0002,  -0.0001,  -0.0002,   0.0000,  -0.0001,  -0.0000,  -0.0000,  -0.0001,   0.0000,   0.0000,   0.0002
000A2480  ,201150,565150,prim.    ,1,   0.0173,   0.0116,  -0.0001,  -0.0044,   0.0045,   0.0028,   0.0053,   0.0022,  -0.0002,  -0.0021,  -0.0036,         ,  -0.0017,         ,  -0.0001,  -0.0020,         ,  -0.0034,   0.0013,   0.0074,   0.0065,   0.0048,   0.0005,   0.0014,   0.0012,   0.0004,   0.0000,   0.0019,   0.0008,  -0.0001,  -0.0009,  -0.0013,  -0.0022
006B0002  ,195900,588570,prim.    ,1,  -0.0372,         ,  -0.0424,  -0.0445,  -0.0462,  -0.0464,  -0.0455,  -0.0478,  -0.0464,  -0.0476,  -0.0477,  -0.0466,  -0.0478,  -0.0476,  -0.0469,  -0.0478,         ,  -0.0483,  -0.0497,  -0.0559,  -0.0561,  -0.0558,  -0.0568,  -0.0570,  -0.0568,  -0.0561,  -0.0569,  -0.0564,  -0.0570,  -0.0563,  -0.0569,  -0.0580,  -0.0568
006B0010  ,195710,589510,prim.    ,1,   1.3108,   1.3106,   1.3100,   1.3100,   1.3087,   1.3096,   1.3088,   1.3088,   1.3092,   1.3095,   1.3091,   1.3087,   1.3093,   1.3092,   1.3094,   1.3095,   1.3091,   1.3093,   1.3098,   1.3087,   1.3086,   1.3085,   1.3088,   1.3086,   1.3085,   1.3088,   1.3085,   1.3087,   1.3087,   1.3086,   1.3088,   1.3085,   1.3089
006B0011  ,195790,589180,prim.    ,1,   1.3519,         ,   1.3520,   1.3515,   1.3516,   1.3516,   1.3518,   1.3512,   1.3516,   1.3511,   1.3514,   1.3517,   1.3516,   1.3516,   1.3521,   1.3518,         ,   1.3517,   1.3514,   1.3519,   1.3516,   1.3517,   1.3518,   1.3518,   1.3518,   1.3518,   1.3516,   1.3521,   1.3519,   1.3521,   1.3521,   1.3518,   1.3522
006B0206  ,196040,587840,prim.    ,1,   0.0744,         ,   0.0707,   0.0691,   0.0710,   0.0697,   0.0717,   0.0688,   0.0702,   0.0685,   0.0692,   0.0707,   0.0696,   0.0697,   0.0705,   0.0691,         ,   0.0679,   0.0687,   0.0691,   0.0701,   0.0701,   0.0683,   0.0684,   0.0687,   0.0699,   0.0686,   0.0689,   0.0681,   0.0686,   0.0681,   0.0680,   0.0680
006C0010  ,181680,576040,prim.    ,1,   0.7041,         ,   0.6862,   0.6794,         ,   0.6832,         ,         ,         ,         ,         ,         ,         ,         ,   0.6802,         ,         ,         ,         ,         ,         ,         ,         ,         ,         ,         ,         ,   0.6705,   0.6681,   0.6669,   0.6650,   0.6638,   0.6630
006C0012  ,182780,576900,prim.    ,0,   0.0217,         ,  -0.0177,  -0.0305,         ,  -0.0253,         ,         ,         ,         ,         ,         ,         ,         ,  -0.0277,         ,         ,         ,         ,  -0.0278,         ,         ,         ,         ,         ,  -0.0376,         ,  -0.0329,  -0.0337,  -0.0357,  -0.0376,  -0.0380,  -0.0388
006C0014  ,183040,576950,prim.    ,1,   2.6157,         ,   2.6090,   2.6053,         ,   2.6083,         ,         ,         ,         ,         ,         ,         ,         ,   2.6070,         ,         ,         ,         ,   2.6083,         ,         ,         ,   2.6035,   2.6012,   2.5965,   2.5995,   2.5978,   2.5966,   2.5947,   2.5928,   2.5961,   2.5916
006C0015  ,185230,576970,prim.    ,1,   0.4209,         ,   0.4186,   0.4141,   0.4242,   0.4154,   0.4212,         ,   0.4181,         ,   0.4161,         ,   0.4155,         ,   0.4192,   0.4138,         ,   0.4114,   0.4129,   0.4112,         ,         ,         ,   0.4093,   0.4069,   0.4044,   0.4052,   0.4052,   0.4038,   0.4025,   0.4002,   0.4014,   0.3995
006C0020  ,182320,577090,prim.    ,1,   0.3741,         ,   0.3641,   0.3594,         ,   0.3611,         ,         ,         ,         ,         ,         ,         ,         ,   0.3595,         ,         ,         ,         ,   0.3585,         ,         ,         ,         ,         ,   0.3480,         ,   0.3525,   0.3514,   0.3493,   0.3473,   0.3469,   0.3461
006C0023  ,184840,577180,prim.    ,0,  -0.9742,         ,  -0.9778,  -0.9882,         ,  -0.9913,         ,         ,         ,         ,         ,         ,         ,         ,  -0.9875,         ,         ,         ,         ,  -1.0026,         ,         ,         ,  -1.0087,  -1.0117,  -1.0128,  -1.0133,  -1.0134,  -1.0147,  -1.0162,  -1.0183,  -1.0188,  -1.0195
006C0024  ,186330,577640,prim.    ,0,  -0.8454,         ,  -0.8767,  -0.8885,         ,  -0.8886,         ,         ,         ,         ,         ,         ,         ,         ,  -0.8931,         ,         ,         ,         ,  -0.9274,         ,         ,         ,  -0.9288,  -0.9338,  -0.9376,  -0.9359,  -0.9365,  -0.9388,  -0.9415,  -0.9448,  -0.9425,  -0.9451
006C0033  ,182520,579300,prim.    ,1,   2.0131,         ,   2.0078,   2.0067,         ,   2.0095,         ,         ,         ,         ,         ,         ,         ,         ,         ,         ,         ,         ,         ,   2.0074,         ,         ,         ,   2.0066,   2.0051,         ,   2.0031,   2.0032,   2.0014,   2.0000,   1.9980,   1.9977,   1.9973
006C0036  ,182590,579500,prim.    ,0,   0.5084,         ,   0.4932,   0.4876,         ,   0.4828,         ,         ,         ,         ,         ,         ,         ,         ,         ,         ,         ,         ,         ,   0.4746,         ,         ,         ,   0.4635,   0.4627,         ,   0.4607,   0.4611,   0.4592,   0.4577,   0.4557,   0.4554,   0.4551
006C0039  ,182720,579820,prim.    ,1,   1.3227,         ,   1.3173,   1.3154,         ,   1.3173,         ,         ,         ,         ,         ,         ,         ,         ,   1.3136,         ,         ,         ,         ,   1.3142,         ,         ,         ,   1.3129,   1.3119,         ,   1.3102,   1.3104,   1.3084,   1.3069,   1.3052,   1.3046,   1.3043
006C0042  ,189100,579100,prim.    ,1,   0.1542,         ,   0.1470,   0.1423,         ,   0.1407,         ,         ,         ,         ,         ,         ,         ,         ,   0.1303,         ,         ,         ,         ,   0.1223,         ,         ,         ,   0.1158,   0.1118,   0.1081,   0.1113,   0.1102,   0.1077,   0.1058,   0.1034,   0.1067,   0.1033
006C0043  ,189820,579470,prim.    ,1,  -0.5489,         ,  -0.5645,  -0.5713,  -0.5743,  -0.5744,  -0.5789,         ,  -0.5820,         ,  -0.5831,         ,  -0.5848,         ,  -0.5918,  -0.5879,         ,  -0.5890,  -0.5836,  -0.6017,  -0.6067,  -0.6067,  -0.6095,  -0.6104,  -0.6139,  -0.6171,  -0.6144,  -0.6136,  -0.6153,  -0.6167,  -0.6193,  -0.6203,  -0.6186
006C0054  ,183770,581950,prim.    ,1,  -0.4878,         ,  -0.5038,         ,         ,  -0.5102,         ,         ,         ,         ,         ,         ,         ,         ,  -0.5114,         ,         ,         ,         ,  -0.5152,         ,         ,         ,  -0.5147,  -0.5165,         ,  -0.5179,  -0.5194,  -0.5210,  -0.5225,  -0.5236,  -0.5238,  -0.5247
006C0056  ,184300,581250,prim.    ,1,  -0.3722,         ,  -0.3841,  -0.3908,         ,  -0.3889,         ,         ,         ,         ,         ,         ,         ,         ,  -0.3957,         ,         ,         ,         ,         ,         ,         ,         ,  -0.3963,  -0.3973,         ,  -0.3976,  -0.3985,  -0.4007,  -0.4027,  -0.4039,  -0.4046,  -0.4053
006C0062  ,188660,581400,prim.    ,1,  -0.0177,         ,  -0.0250,  -0.0307,  -0.0233,  -0.0260,  -0.0255,         ,  -0.0294,         ,  -0.0299,         ,  -0.0302,         ,  -0.0315,  -0.0299,         ,  -0.0313,  -0.0334,  -0.0328,         ,         ,         ,  -0.0365,  -0.0377,  -0.0425,  -0.0388,  -0.0381,  -0.0406,  -0.0422,  -0.0449,  -0.0423,  -0.0467
006C0138  ,187040,577780,prim.    ,1,  -1.4162,         ,  -1.4254,  -1.4261,         ,  -1.4253,         ,         ,         ,         ,         ,         ,         ,         ,  -1.4283,         ,         ,         ,         ,  -1.4356,         ,         ,         ,  -1.4405,  -1.4425,  -1.4451,  -1.4432,  -1.4420,  -1.4450,  -1.4470,  -1.4478,  -1.4468,  -1.4499
006C0141  ,182380,578170,prim.    ,1,   0.5691,         ,   0.5637,         ,         ,   0.5624,         ,         ,         ,         ,         ,         ,         ,         ,   0.5610,         ,         ,         ,         ,   0.5560,         ,         ,         ,         ,         ,         ,         ,   0.5496,   0.5482,   0.5467,   0.5447,   0.5442,   0.5434
006C0142  ,187820,581320,prim.    ,1,  -1.4044,         ,  -1.4150,  -1.4211,         ,  -1.4169,         ,         ,         ,         ,         ,         ,         ,         ,  -1.4206,         ,         ,         ,         ,  -1.4242,         ,         ,         ,  -1.4246,  -1.4262,  -1.4321,  -1.4296,  -1.4305,  -1.4317,  -1.4337,  -1.4353,  -1.4323,  -1.4368
006C0143  ,189790,581430,prim.    ,1,  -0.2104,         ,  -0.2151,  -0.2206,  -0.2125,  -0.2146,  -0.2136,         ,  -0.2172,         ,  -0.2174,         ,  -0.2192,         ,  -0.2209,  -0.2197,         ,  -0.2211,  -0.2246,  -0.2203,  -0.2223,  -0.2223,  -0.2251,  -0.2237,  -0.2255,  -0.2299,  -0.2262,  -0.2249,  -0.2264,  -0.2276,  -0.2300,  -0.2284,  -0.2309
006C0154  ,183660,575360,prim.    ,1,  -0.0410,         ,  -0.0532,  -0.0623,         ,  -0.0575,         ,         ,         ,         ,         ,         ,         ,         ,  -0.0625,         ,         ,         ,         ,  -0.0638,         ,         ,         ,         ,         ,  -0.0768,         ,  -0.0793,  -0.0824,  -0.0832,  -0.0857,  -0.0872,  -0.0868
006C0155  ,181740,579730,prim.    ,1,   0.7418,         ,   0.7291,   0.7246,         ,   0.7261,         ,         ,         ,         ,         ,         ,         ,         ,   0.7225,         ,         ,         ,         ,   0.7208,         ,         ,         ,         ,         ,         ,         ,   0.7139,   0.7119,   0.7110,   0.7093,   0.7086,   0.7079
006C0156  ,182660,579630,prim.    ,1,   0.1578,         ,   0.1513,   0.1487,         ,   0.1496,         ,         ,         ,         ,         ,         ,         ,         ,   0.1420,         ,         ,         ,         ,   0.1421,         ,         ,         ,   0.1383,   0.1374,         ,   0.1357,   0.1361,   0.1342,   0.1328,   0.1308,   0.1304,   0.1301
006C0158  ,183440,580590,prim.    ,1,   0.2932,         ,   0.2876,   0.2851,         ,   0.2883,         ,         ,         ,         ,         ,         ,         ,         ,   0.2869,         ,         ,         ,         ,   0.2856,         ,         ,         ,   0.2870,   0.2869,         ,   0.2856,   0.2857,   0.2834,   0.2820,   0.2805,   0.2798,   0.2793
006D0001  ,190850,575010,prim.    ,1,  -0.7176,         ,  -0.7308,  -0.7386,  -0.7293,  -0.7333,  -0.7338,         ,  -0.7380,         ,  -0.7403,         ,  -0.7441,         ,         ,  -0.7493,         ,  -0.7545,  -0.7529,  -0.7413,  -0.7416,  -0.7429,  -0.7467,  -0.7487,  -0.7486,  -0.7539,  -0.7500,  -0.7509,  -0.7507,  -0.7540,  -0.7575,  -0.7560,  -0.7612
006D0005  ,193690,575710,prim.    ,1,   2.1016,         ,   2.0861,   2.0778,   2.0792,   2.0815,   2.0793,         ,   2.0711,   2.0690,   2.0691,         ,   2.0665,         ,   2.0626,   2.0617,         ,   2.0599,   2.0778,   2.0535,   2.0506,   2.0503,   2.0459,   2.0433,   2.0397,   2.0372,   2.0381,   2.0373,   2.0360,   2.0333,   2.0310,   2.0295,   2.0289
006D0006  ,193900,575740,prim.    ,1,   1.2666,         ,   1.2487,   1.2386,   1.2379,   1.2407,   1.2382,         ,   1.2314,   1.2281,   1.2282,         ,   1.2256,         ,   1.2216,   1.2214,         ,   1.2182,   1.2312,   1.2105,   1.2065,   1.2059,   1.2017,   1.1988,   1.1952,   1.1924,   1.1936,   1.1925,   1.1912,   1.1885,   1.1864,   1.1841,   1.1841
006D0008  ,194280,575200,prim.    ,1,   0.1040,         ,   0.0827,   0.0746,   0.0774,   0.0775,   0.0775,         ,   0.0724,         ,   0.0696,         ,   0.0675,         ,   0.0648,   0.0645,         ,   0.0614,   0.0681,   0.0547,   0.0571,   0.0577,   0.0548,   0.0529,   0.0497,   0.0492,   0.0489,   0.0486,   0.0478,   0.0451,   0.0431,   0.0446,   0.0407
006D0013  ,191600,576310,prim.    ,0,  -0.7771,         ,  -0.7905,  -0.7960,         ,  -0.7942,         ,         ,         ,  -0.8080,         ,         ,         ,         ,  -0.8111,         ,         ,         ,         ,  -0.8218,         ,         ,         ,  -0.8324,  -0.8373,  -0.8427,  -0.8393,  -0.8401,  -0.8423,  -0.8445,  -0.8466,  -0.8430,  -0.8481
006D0017  ,197540,576610,prim.    ,1,   0.7040,         ,   0.6723,   0.6625,         ,   0.6601,         ,         ,   0.6510,   0.6494,   0.6460,         ,   0.6440,         ,   0.6428,   0.6397,         ,   0.6423,         ,   0.6279,   0.6247,   0.6239,   0.6190,   0.6136,   0.6107,   0.6078,   0.6083,   0.6068,   0.6041,   0.6011,   0.5977,   0.5976,   0.5955
006D0018  ,198730,576400,prim.    ,1,  -0.6293,         ,  -0.6641,  -0.6761,  -0.6779,  -0.6800,  -0.6777,  -0.6841,  -0.6862,  -0.6891,  -0.6910,         ,  -0.6945,         ,  -0.6942,  -0.6981,         ,  -0.6986,  -0.6963,  -0.7054,  -0.7088,  -0.7101,  -0.7139,  -0.7182,  -0.7204,  -0.7232,  -0.7234,  -0.7242,  -0.7278,  -0.7286,  -0.7308,  -0.7334,  -0.7351
006D0020  ,191220,577460,prim.    ,1,  -0.0986,         ,  -0.1220,  -0.1289,         ,  -0.1336,         ,         ,         ,  -0.1521,         ,         ,         ,         ,  -0.1631,         ,         ,         ,         ,  -0.1885,  -0.1976,  -0.1985,  -0.2041,  -0.2061,  -0.2093,  -0.2147,  -0.2119,  -0.2122,  -0.2150,  -0.2180,  -0.2196,  -0.2225,  -0.2210
006D0029  ,196150,577000,prim.    ,1,   2.7937,         ,   2.7722,   2.7622,   2.7672,   2.7601,   2.7636,         ,   2.7493,   2.7465,   2.7413,         ,   2.7355,         ,   2.7353,   2.7282,         ,   2.7224,   2.7249,   2.7146,   2.7120,   2.7089,   2.7005,   2.6957,   2.6910,   2.6876,   2.6876,   2.6839,   2.6811,   2.6761,   2.6711,   2.6723,   2.6674
006D0031  ,191060,578190,prim.    ,1,   0.3731,         ,   0.3593,   0.3520,         ,         ,         ,         ,         ,         ,         ,         ,         ,         ,         ,         ,         ,         ,         ,         ,   0.2672,   0.2658,   0.2602,   0.2600,   0.2564,         ,   0.2540,   0.2537,   0.2517,   0.2481,   0.2454,   0.2448,   0.2441
006D0032  ,191040,578100,prim.    ,1,   0.1396,         ,   0.1223,   0.1149,         ,   0.1081,         ,         ,         ,   0.0865,         ,         ,         ,         ,   0.0742,         ,         ,         ,         ,   0.0428,   0.0302,   0.0287,   0.0231,   0.0230,   0.0197,   0.0128,   0.0172,   0.0170,   0.0149,   0.0113,   0.0086,   0.0027,   0.0072
006D0042  ,191090,579210,prim.    ,0,  -0.1591,         ,  -0.1767,  -0.1854,         ,  -0.1909,         ,         ,         ,         ,         ,         ,         ,         ,  -0.2192,         ,         ,         ,         ,  -0.2444,  -0.2526,  -0.2540,  -0.2604,  -0.2621,  -0.2666,  -0.2711,  -0.2683,  -0.2694,  -0.2717,  -0.2747,  -0.2780,  -0.2813,  -0.2792
006D0049  ,196670,579280,prim.    ,1,   0.7523,         ,   0.7069,   0.6905,   0.6845,   0.6755,   0.6807,   0.6696,   0.6639,   0.6624,   0.6568,         ,   0.6513,         ,   0.6512,   0.6456,         ,   0.6420,   0.6360,   0.6259,   0.6204,   0.6176,   0.6091,   0.6054,   0.6007,   0.5939,   0.5961,   0.5917,   0.5875,   0.5814,   0.5759,   0.5759,   0.5714
006D0050  ,196990,579910,prim.    ,1,   0.2445,         ,   0.1957,   0.1783,         ,   0.1647,         ,         ,         ,   0.1520,         ,         ,         ,         ,   0.1434,         ,         ,         ,         ,   0.1214,         ,         ,         ,   0.1041,   0.0989,   0.0930,   0.0942,   0.0895,   0.0853,   0.0806,   0.0768,   0.0786,   0.0721
006D0051  ,190100,580660,prim.    ,1,  -0.1867,         ,  -0.1921,  -0.1974,  -0.1901,  -0.1929,  -0.1941,         ,  -0.1962,         ,  -0.1989,         ,  -0.1989,         ,  -0.2028,  -0.2013,         ,  -0.2019,  -0.2056,  -0.2045,  -0.2077,  -0.2082,  -0.2110,  -0.2092,  -0.2116,  -0.2156,  -0.2130,  -0.2120,  -0.2135,  -0.2148,  -0.2176,  -0.2180,  -0.2183
006D0055  ,194880,580670,prim.    ,1,   0.3935,         ,   0.3752,   0.3693,   0.3764,   0.3690,   0.3726,         ,   0.3621,   0.3601,   0.3589,         ,   0.3553,         ,   0.3575,   0.3495,         ,   0.3460,   0.3405,   0.3444,         ,         ,         ,   0.3322,   0.3303,   0.3269,   0.3287,   0.3255,   0.3234,   0.3212,   0.3176,   0.3194,   0.3158
006D0056  ,194960,580170,prim.    ,1,   0.6903,         ,   0.6663,   0.6596,   0.6629,   0.6559,   0.6591,         ,   0.6474,   0.6464,   0.6440,         ,   0.6397,         ,   0.6398,   0.6342,         ,   0.6299,   0.6259,   0.6219,   0.6198,   0.6169,   0.6112,   0.6066,   0.6025,   0.5986,   0.5994,   0.5960,   0.5924,   0.5889,   0.5845,   0.5862,   0.5817
006D0058  ,196860,580470,prim.    ,1,   2.4017,         ,   2.3603,   2.3478,   2.3475,   2.3393,   2.3407,   2.3404,   2.3328,   2.3315,   2.3271,         ,   2.3235,         ,   2.3260,   2.3212,         ,   2.3167,   2.3097,   2.3100,         ,         ,         ,   2.2951,   2.2925,   2.2879,   2.2883,   2.2844,   2.2818,   2.2789,   2.2756,   2.2759,   2.2723
006D0066  ,192220,581380,prim.    ,1,   0.9384,         ,   0.9320,   0.9279,   0.9358,   0.9317,   0.9319,         ,   0.9279,         ,   0.9263,         ,   0.9254,         ,   0.9239,   0.9225,         ,   0.9204,   0.9192,   0.9225,   0.9197,   0.9195,   0.9161,   0.9161,   0.9140,   0.9100,   0.9137,   0.9144,   0.9130,   0.9115,   0.9092,   0.9115,   0.9083
006D0067  ,192930,581460,prim.    ,1,   0.6247,         ,   0.6190,   0.6137,         ,   0.6194,         ,         ,         ,         ,         ,         ,         ,         ,   0.6121,         ,         ,         ,         ,   0.6105,   0.6083,   0.6073,   0.6035,   0.6032,   0.6018,   0.5972,   0.6008,   0.6019,   0.5998,   0.5988,   0.5965,   0.5991,   0.5957
006D0069  ,193650,581430,prim.    ,1,  -1.0108,         ,  -1.0199,  -1.0250,  -1.0163,  -1.0214,  -1.0186,         ,  -1.0226,         ,  -1.0259,         ,  -1.0264,         ,  -1.0261,  -1.0287,         ,  -1.0340,  -1.0347,  -1.0292,  -1.0325,  -1.0331,  -1.0354,  -1.0362,  -1.0370,  -1.0410,  -1.0375,  -1.0367,  -1.0383,  -1.0396,  -1.0420,  -1.0404,  -1.0429
006D0076  ,195950,581800,prim.    ,1,   0.9931,         ,   0.9762,   0.9700,   0.9739,   0.9719,   0.9736,   0.9721,   0.9697,   0.9694,   0.9687,         ,   0.9693,         ,   0.9694,   0.9671,         ,   0.9648,   0.9630,   0.9678,   0.9652,   0.9656,   0.9625,   0.9630,   0.9631,   0.9588,   0.9613,   0.9612,   0.9606,   0.9590,   0.9576,   0.9576,   0.9566
006D0080  ,197590,581920,prim.    ,1,  -0.4776,         ,  -0.4978,  -0.5039,  -0.5002,  -0.5034,  -0.5027,  -0.5043,  -0.5040,  -0.5055,  -0.5071,         ,  -0.5071,         ,  -0.5076,  -0.5080,         ,  -0.5092,  -0.5109,  -0.5104,  -0.5124,  -0.5144,  -0.5161,  -0.5178,  -0.5187,  -0.5199,  -0.5194,  -0.5202,  -0.5224,  -0.5240,  -0.5257,  -0.5256,  -0.5263
006D0090  ,198770,582140,prim.    ,1,   0.3129,         ,   0.2830,   0.2749,   0.2739,   0.2729,   0.2718,   0.2690,   0.2688,   0.2682,   0.2670,         ,   0.2669,         ,   0.2648,   0.2659,         ,   0.2650,   0.2648,   0.2602,   0.2572,   0.2562,   0.2537,   0.2522,   0.2511,   0.2505,   0.2510,   0.2504,   0.2490,   0.2479,   0.2465,   0.2454,   0.2469
006D0091  ,199210,582190,prim.    ,1,   0.6182,         ,   0.5980,   0.5918,         ,   0.5910,         ,         ,   0.5874,   0.5883,   0.5868,         ,   0.5846,         ,   0.5854,   0.5864,         ,   0.5845,         ,   0.5828,   0.5809,   0.5799,   0.5773,   0.5757,   0.5750,   0.5741,   0.5745,   0.5741,   0.5728,   0.5710,   0.5695,   0.5698,   0.5713
006D0098  ,194940,583050,prim.    ,1,   1.6470,         ,   1.6425,   1.6380,   1.6457,   1.6424,   1.6455,   1.6435,   1.6418,   1.6408,   1.6409,         ,   1.6405,         ,   1.6424,   1.6396,         ,   1.6385,   1.6388,   1.6443,   1.6427,   1.6432,   1.6415,   1.6412,   1.6409,   1.6401,   1.6405,   1.6415,   1.6413,   1.6409,   1.6397,   1.6397,   1.6392
006D0101  ,195340,583780,prim.    ,1,   1.3706,         ,   1.3662,   1.3637,   1.3694,   1.3673,   1.3696,   1.3681,   1.3671,   1.3666,   1.3665,         ,   1.3666,         ,   1.3674,   1.3663,         ,   1.3649,   1.3634,   1.3710,   1.3686,   1.3687,   1.3668,   1.3666,   1.3671,   1.3648,   1.3665,   1.3672,   1.3666,   1.3662,   1.3658,   1.3658,   1.3648
006D0117  ,196340,584800,prim.    ,0,   0.3400,         ,   0.3269,   0.3233,   0.3231,   0.3246,   0.3230,   0.3198,   0.3206,   0.3205,   0.3204,         ,   0.3212,         ,   0.3190,   0.3218,         ,   0.3196,   0.3186,   0.3154,   0.3076,   0.3072,   0.3054,   0.3069,   0.3068,   0.3049,   0.3063,   0.3075,   0.3082,   0.3074,   0.3063,   0.3012,   0.3071
006D0150  ,197790,586150,prim.    ,1,   0.5776,         ,   0.5646,   0.5596,   0.5636,   0.5625,   0.5614,   0.5608,   0.5611,   0.5598,   0.5599,         ,   0.5603,         ,   0.5599,   0.5614,         ,   0.5596,   0.5602,   0.5613,   0.5592,   0.5595,   0.5582,   0.5574,   0.5576,   0.5549,   0.5572,   0.5569,   0.5563,   0.5564,   0.5550,   0.5562,   0.5554
006D0153  ,198790,586340,prim.    ,1,   0.0147,         ,   0.0109,   0.0071,   0.0122,   0.0107,   0.0104,   0.0099,   0.0097,   0.0093,   0.0094,         ,   0.0095,         ,   0.0097,   0.0101,         ,   0.0090,   0.0100,   0.0120,   0.0103,   0.0099,   0.0101,   0.0089,   0.0084,   0.0063,   0.0086,   0.0081,   0.0075,   0.0074,   0.0062,   0.0071,   0.0063
006D0161  ,196190,587010,prim.    ,1,  -0.1637,         ,  -0.1656,  -0.1671,  -0.1666,  -0.1667,  -0.1667,  -0.1682,  -0.1672,  -0.1676,  -0.1671,         ,  -0.1670,  -0.1671,  -0.1673,  -0.1668,         ,  -0.1684,  -0.1682,  -0.1674,  -0.1671,  -0.1667,  -0.1684,  -0.1682,  -0.1677,  -0.1673,  -0.1685,  -0.1680,  -0.1683,  -0.1684,  -0.1695,  -0.1693,  -0.1695
006D0166  ,199540,582830,prim.    ,1,   1.0880,         ,   1.0730,   1.0681,   1.0734,   1.0695,   1.0724,   1.0688,   1.0692,   1.0692,   1.0672,         ,   1.0683,         ,   1.0672,   1.0650,         ,   1.0621,   1.0674,   1.0653,   1.0647,   1.0643,   1.0619,   1.0612,   1.0585,   1.0593,   1.0601,   1.0578,   1.0576,   1.0565,   1.0553,   1.0558,   1.0565
006D0173  ,198650,586250,prim.    ,1,   0.7378,         ,   0.7297,   0.7260,   0.7298,   0.7281,   0.7280,   0.7277,   0.7269,   0.7273,   0.7264,         ,   0.7268,         ,   0.7266,   0.7278,         ,   0.7265,   0.7277,   0.7276,   0.7255,   0.7251,   0.7251,   0.7239,   0.7236,   0.7219,   0.7237,   0.7232,   0.7228,   0.7229,   0.7217,   0.7217,   0.7218
006D0176  ,193060,575610,prim.    ,1,   0.3251,         ,   0.3112,   0.3021,         ,   0.3062,         ,         ,         ,   0.2952,         ,         ,         ,         ,   0.2907,         ,         ,         ,         ,   0.2850,   0.2805,   0.2805,   0.2773,   0.2753,   0.2727,   0.2669,   0.2713,   0.2714,   0.2698,   0.2677,   0.2655,   0.2654,   0.2636
006D0177  ,194240,576020,prim.    ,1,   0.6038,         ,   0.5839,   0.5748,   0.5716,   0.5741,   0.5714,         ,   0.5628,   0.5603,   0.5610,         ,   0.5571,         ,   0.5524,   0.5517,         ,   0.5489,   0.5665,   0.5362,   0.5314,   0.5299,   0.5252,   0.5223,   0.5182,   0.5140,   0.5163,   0.5147,   0.5130,   0.5101,   0.5080,   0.5066,   0.5056