PNTNAME,X (RD),Y (RD),TYPE,STABLE,H_15_04_1964,H_01_09_1972,H_01_09_1975,H_15_07_1978,H_01_07_1981,H_01_09_1985,H_01_08_1987,H_15_05_1990,H_14_05_1991,D_05_12_1992,H_28_06_1993,D_05_12_1993,D_05_12_1994,D_05_12_1995,D_05_12_1996,H_13_06_1997,D_05_12_1997,H_05_06_1998,D_05_12_1998,D_05_12_1999,D_05_12_2000,H_17_06_2003,D_05_12_2003,D_05_12_2004,D_05_12_2005,D_05_12_2006,D_05_12_2007,H_13_08_2008,D_05_12_2008,D_05_12_2009,D_05_12_2010,D_05_12_2011,D_05_12_2012,H_25_04_2013,D_05_12_2013
000A1021  ,263065,575689,prim.    ,1, -12.4106, -12.4174, -12.4403,         , -12.4543,         , -12.4768, -12.4815, -12.4843, -12.4867, -12.4895, -12.4888, -12.4972, -12.4977, -12.4942,         , -12.4940, -12.4912, -12.4942, -12.4987, -12.4955, -12.5092, -12.5074, -12.5098, -12.5176, -12.5182, -12.5226, -12.5250, -12.5266, -12.5285, -12.5307, -12.5358, -12.5405, -12.5377, -12.5456
000A1022  ,263071,575666,prim.    ,1, -13.0407, -13.0472,         ,         , -13.0846,         , -13.1071, -13.1128, -13.1159, -13.1183, -13.1216, -13.1204, -13.1289, -13.1294, -13.1259,         , -13.1256, -13.1224, -13.1259, -13.1303, -13.1272, -13.1415, -13.1396, -13.1420, -13.1498, -13.1504, -13.1548, -13.1574, -13.1588, -13.1607, -13.1630, -13.1680, -13.1727, -13.1696, -13.1778
000A1023  ,263054,575662,prim.    ,1, -13.5328, -13.5397,         ,         , -13.5771,         , -13.5997, -13.6053, -13.6086, -13.6112, -13.6138, -13.6128, -13.6221, -13.6224, -13.6190,         , -13.6187, -13.6156, -13.6186, -13.6233, -13.6204, -13.6344, -13.6328, -13.6352, -13.6430, -13.6436, -13.6480, -13.6513, -13.6520, -13.6539, -13.6562, -13.6613, -13.6659, -13.6625, -13.6711
000A1024  ,263073,575681,prim.    ,1, -12.5047, -12.5113, -12.5343,         , -12.5483,         , -12.5707,         , -12.5787, -12.5811, -12.5840, -12.5832, -12.5917, -12.5922, -12.5887,         , -12.5884, -12.5856, -12.5887, -12.5931, -12.5900, -12.6043, -12.6023, -12.6047, -12.6125, -12.6132, -12.6175, -12.6201, -12.6215, -12.6234, -12.6257, -12.6307, -12.6354, -12.6323, -12.6405
000A1025  ,263045,575681,prim.    ,0, -12.6515,         ,         ,         ,         ,         , -12.7215, -12.7275, -12.7297, -12.7338, -12.7354, -12.7353, -12.7446, -12.7450, -12.7416, -12.7417, -12.7412, -12.7381, -12.7412, -12.7458, -12.7430, -12.7563, -12.7566, -12.7590, -12.7668, -12.7675, -12.7719, -12.7740, -12.7759, -12.7777, -12.7800, -12.7851, -12.7897, -12.7893, -12.7948
000A1031  ,234574,563230,prim.    ,0,  -5.0963,  -5.0882,  -5.0958,         ,  -5.0940,         ,         ,  -5.1052,  -5.1020,  -5.1029,  -5.1073,  -5.1039,  -5.1088,  -5.1127,  -5.1125,         ,  -5.1145,  -5.1105,  -5.1151,  -5.1155,  -5.1183,  -5.1182,  -5.1173,  -5.1182,  -5.1198,  -5.1218,  -5.1239,  -5.1251,  -5.1262,  -5.1277,  -5.1274,  -5.1268,  -5.1273,  -5.1263,  -5.1292
000A1034  ,234576,563231,prim.    ,0,  -5.2299,  -5.2219,  -5.2295,         ,  -5.2277,         ,  -5.2296,  -5.2388,  -5.2357,  -5.2366,  -5.2410,  -5.2376,  -5.2425,  -5.2463,  -5.2462,         ,  -5.2482,  -5.2441,  -5.2488,  -5.2491,  -5.2519,  -5.2519,  -5.2509,  -5.2518,  -5.2534,  -5.2554,  -5.2575,  -5.2586,  -5.2598,  -5.2613,  -5.2610,  -5.2604,  -5.2609,  -5.2599,  -5.2628
000A1035  ,234569,563198,prim.    ,0,  -4.1148,         ,         ,         ,         ,  -4.1225,  -4.1142,  -4.1232,  -4.1197,  -4.1192,  -4.1243,  -4.1204,  -4.1258,  -4.1293,  -4.1294,         ,  -4.1314,  -4.1270,  -4.1320,  -4.1327,  -4.1338,  -4.1349,  -4.1336,  -4.1345,  -4.1361,  -4.1381,  -4.1402,  -4.1414,  -4.1425,  -4.1440,  -4.1436,  -4.1432,  -4.1438,  -4.1424,  -4.1457
000A2030  ,257960,586400,prim.    ,0, -13.4962, -13.5067, -13.5416,         , -13.5794,         , -13.6159,         ,         , -13.6299, -13.6333, -13.6307, -13.6419, -13.6449, -13.6473,         , -13.6522, -13.6497, -13.6546, -13.6593, -13.6527, -13.6726, -13.6721, -13.6761, -13.6829, -13.6849, -13.6898, -13.6947, -13.6948, -13.6989, -13.7048, -13.7117, -13.7176, -13.7138, -13.7235
000A2080  ,249080,554740,prim.    ,1,   0.0000,   0.0000,   0.0000,   0.0000,   0.0000,   0.0000,   0.0000,   0.0000,   0.0000,   0.0009,   0.0000,  -0.0005,   0.0006,  -0.0001,   0.0002,   0.0000,   0.0002,   0.0000,   0.0002,   0.0003,  -0.0005,   0.0000,   0.0002,  -0.0002,  -0.0003,  -0.0000,  -0.0001,   0.0000,  -0.0000,   0.0001,   0.0001,   0.0005,   0.0005,   0.0000,   0.0007
007D0003  ,237270,575120,prim.    ,1,  -9.2798,  -9.2728,  -9.2847,  -9.2863,  -9.2976,  -9.3059,  -9.3067,  -9.3173,         ,         ,  -9.3192,         ,         ,  -9.3245,  -9.3256,         ,  -9.3264,  -9.3246,  -9.3270,  -9.3288,         ,  -9.3415,         ,         ,         ,  -9.3440,  -9.3491,  -9.3515,  -9.3513,  -9.3530,  -9.3547,  -9.3555,  -9.3568,  -9.3564,  -9.3576
007D0008  ,236420,576890,prim.    ,1,  -6.0760,  -6.0664,  -6.0796,  -6.0820,  -6.0934,  -6.1047,  -6.1021,  -6.1141,         ,  -6.1195,  -6.1179,  -6.1181,  -6.1217,  -6.1254,  -6.1239,         ,  -6.1265,  -6.1251,  -6.1280,  -6.1301,  -6.1282,  -6.1432,  -6.1430,  -6.1442,  -6.1494,  -6.1485,  -6.1514,  -6.1533,  -6.1552,  -6.1557,  -6.1569,  -6.1585,  -6.1601,  -6.1589,  -6.1617
007D0016  ,235260,578440,prim.    ,1,  -6.4403,  -6.4335,  -6.4501,  -6.4535,  -6.4653,  -6.4791,  -6.4777,  -6.4911,         ,  -6.4998,  -6.4976,  -6.4983,  -6.5000,  -6.5048,  -6.5038,         ,  -6.5066,  -6.5058,  -6.5086,  -6.5101,  -6.5098,  -6.5262,  -6.5271,  -6.5279,  -6.5317,  -6.5330,  -6.5356,  -6.5383,  -6.5398,  -6.5413,  -6.5439,  -6.5458,  -6.5477,  -6.5464,  -6.5492
007D0017  ,239100,578760,prim.    ,1, -12.5647, -12.5693, -12.5885, -12.6014, -12.6099, -12.6319, -12.6343, -12.6424, -12.6461, -12.6572, -12.6528, -12.6557,         , -12.6631, -12.6591, -12.6667, -12.6643, -12.6617, -12.6648, -12.6684, -12.6645, -12.6787, -12.6806, -12.6811, -12.6871, -12.6864, -12.6898, -12.6905, -12.6945, -12.6960, -12.6977, -12.7003, -12.7022, -12.7043, -12.7051
007D0023  ,234770,579610,prim.    ,1,  -6.5726,  -6.5667,  -6.5830,  -6.5836,  -6.5958,  -6.6088,  -6.6071,  -6.6196,  -6.6198,  -6.6271,  -6.6259,  -6.6264,  -6.6287,  -6.6326,  -6.6313,         ,  -6.6345,  -6.6339,  -6.6362,  -6.6392,  -6.6370,  -6.6528,  -6.6540,  -6.6550,  -6.6593,  -6.6601,  -6.6620,  -6.6642,  -6.6666,  -6.6680,  -6.6693,  -6.6707,  -6.6724,  -6.6721,  -6.6737
007D0026  ,239820,579220,prim.    ,1, -14.6192, -14.6167, -14.6367, -14.6452, -14.6557,         , -14.6772,         ,         , -14.6916, -14.6933, -14.6908, -14.6946, -14.6985, -14.6998,         , -14.7037, -14.6999, -14.7046, -14.7068, -14.7069, -14.7166,         ,         ,         , -14.7156, -14.7249, -14.7268, -14.7283, -14.7324, -14.7350, -14.7370, -14.7393, -14.7404, -14.7416
007D0031  ,234240,580640,prim.    ,1,  -8.3942,  -8.3881,  -8.4046,  -8.4051,  -8.4170,  -8.4302,  -8.4294,  -8.4417,  -8.4418,  -8.4494,  -8.4471,  -8.4472,  -8.4502,  -8.4534,  -8.4517,         ,  -8.4558,  -8.4543,  -8.4563,  -8.4594,  -8.4566,  -8.4732,  -8.4741,  -8.4746,  -8.4797,  -8.4798,  -8.4818,  -8.4830,  -8.4865,  -8.4882,  -8.4891,  -8.4901,  -8.4916,  -8.4916,  -8.4915
007D0038  ,233460,581720,prim.    ,1,  -8.9592,  -8.9537,  -8.9702,  -8.9708,  -8.9792,         ,  -8.9926,  -9.0022,  -9.0018,  -9.0144,  -9.0092,  -9.0127,  -9.0126,  -9.0170,  -9.0166,  -9.0258,  -9.0193,  -9.0136,  -9.0198,  -9.0242,  -9.0191,  -9.0329,  -9.0342,  -9.0339,  -9.0387,  -9.0383,  -9.0401,  -9.0405,  -9.0442,  -9.0453,  -9.0459,  -9.0467,  -9.0470,  -9.0486,  -9.0468
007D0040  ,233980,581320,prim.    ,1,  -8.8365,  -8.8318,  -8.8485,  -8.8490,  -8.8607,  -8.8745,  -8.8736,  -8.8853,  -8.8856,  -8.8936,  -8.8916,  -8.8911,  -8.8939,  -8.8970,  -8.8960,         ,  -8.8993,  -8.8972,  -8.8998,  -8.9037,  -8.9001,  -8.9167,  -8.9179,  -8.9176,  -8.9226,  -8.9222,  -8.9240,  -8.9242,  -8.9284,  -8.9297,  -8.9300,  -8.9312,  -8.9319,  -8.9333,  -8.9318
007D0041  ,234200,581540,prim.    ,1,  -8.2552,  -8.2510,  -8.2673,  -8.2692,  -8.2805,  -8.2958,  -8.2945,  -8.3070,  -8.3072,  -8.3194,  -8.3134,  -8.3164,  -8.3194,  -8.3225,  -8.3218,  -8.3306,  -8.3250,  -8.3200,  -8.3257,  -8.3297,  -8.3261,  -8.3405,  -8.3431,  -8.3431,  -8.3484,  -8.3475,  -8.3495,  -8.3502,  -8.3539,  -8.3551,  -8.3555,  -8.3568,  -8.3575,  -8.3601,  -8.3574
007D0042  ,234500,581980,prim.    ,0, -11.8004, -11.8025, -11.8222, -11.8289, -11.8431, -11.8629, -11.8637, -11.8789, -11.8809, -11.8992, -11.8899, -11.8961, -11.8988, -11.9025, -11.9025, -11.9125, -11.9055, -11.9029, -11.9064, -11.9104, -11.9069, -11.9265, -11.9493, -11.9497, -11.9551, -11.9543, -11.9567, -11.9557, -11.9613, -11.9631, -11.9635, -11.9650, -11.9658, -11.9901, -11.9658
007D0046  ,233880,582060,prim.    ,1,  -6.2502,  -6.2458,  -6.2624,  -6.2648,  -6.2743,  -6.2898,  -6.2889,  -6.2974,  -6.2967,  -6.3097,  -6.3036,  -6.3078,  -6.3085,  -6.3124,  -6.3122,  -6.3214,  -6.3150,  -6.3102,  -6.3153,  -6.3196,  -6.3147,  -6.3318,  -6.3331,  -6.3329,  -6.3379,  -6.3372,  -6.3392,  -6.3402,  -6.3434,  -6.3443,  -6.3449,  -6.3460,  -6.3464,  -6.3476,  -6.3458
007D0047  ,234820,582200,prim.    ,1, -12.6634, -12.6598, -12.6779, -12.6843, -12.6975, -12.7123, -12.7132, -12.7259, -12.7253, -12.7379, -12.7327, -12.7344, -12.7377, -12.7421, -12.7424, -12.7509, -12.7459, -12.7408, -12.7468, -12.7509, -12.7477, -12.7591, -12.7616, -12.7624, -12.7676, -12.7672, -12.7701, -12.7708, -12.7747, -12.7769, -12.7778, -12.7790, -12.7802, -12.7826, -12.7808
007D0048  ,235270,582440,prim.    ,1, -13.1943, -13.1980, -13.2206, -13.2376, -13.2539, -13.2802, -13.2826, -13.2972, -13.2966, -13.3126, -13.3059, -13.3098, -13.3142, -13.3175, -13.3174, -13.3272, -13.3216, -13.3177, -13.3223, -13.3269, -13.3235, -13.3374, -13.3432, -13.3451, -13.3498, -13.3495, -13.3529, -13.3524, -13.3579, -13.3599, -13.3613, -13.3626, -13.3641, -13.3719, -13.3651
007D0050  ,235860,582900,prim.    ,1, -13.5062, -13.5091, -13.5325, -13.5456, -13.5617, -13.5783, -13.5822, -13.5963, -13.5956, -13.6081, -13.6026, -13.6065, -13.6105, -13.6140, -13.6140, -13.6234, -13.6175, -13.6131, -13.6188, -13.6231, -13.6199, -13.6335, -13.6383, -13.6396, -13.6445, -13.6447, -13.6480, -13.6487, -13.6532, -13.6552, -13.6573, -13.6591, -13.6604, -13.6652, -13.6615
007D0056  ,236810,583240,prim.    ,1, -13.8566, -13.8572, -13.8821, -13.8965, -13.9119, -13.9360, -13.9412, -13.9547, -13.9540, -13.9677, -13.9622, -13.9664, -13.9698, -13.9742, -13.9742, -13.9834, -13.9777, -13.9740, -13.9791, -13.9830, -13.9797, -13.9940, -13.9979, -13.9986, -14.0041, -14.0041, -14.0077, -14.0096, -14.0138, -14.0164, -14.0187, -14.0210, -14.0228, -14.0266, -14.0249
007D0058  ,238640,583920,prim.    ,0, -14.2120, -14.2152, -14.2473, -14.2732, -14.2901, -14.3193, -14.3269, -14.3402, -14.3405, -14.3631, -14.3545, -14.3608, -14.3661, -14.3722, -14.3707, -14.3805, -14.3750, -14.3737, -14.3763, -14.3808, -14.3784, -14.4019, -14.4103, -14.4124, -14.4181, -14.4191, -14.4225, -14.4247, -14.4288, -14.4320, -14.4350, -14.4382, -14.4406, -14.4493, -14.4442
007D0063  ,239560,584930,prim.    ,0, -14.6297, -14.6322, -14.6732, -14.7015, -14.7223, -14.7516, -14.7618, -14.7802, -14.7856, -14.8296, -14.8142, -14.8289, -14.8357, -14.8404, -14.8417, -14.8513, -14.8454, -14.8526, -14.8471, -14.8524, -14.8510, -14.8964,         ,         ,         , -14.9247, -14.9340, -14.9396, -14.9398, -14.9467, -14.9504, -14.9553, -14.9592, -14.9595, -14.9630
007D0068  ,239960,585240,prim.    ,1, -14.3582, -14.3611, -14.4022, -14.4398, -14.4591, -14.4880, -14.4982, -14.5147, -14.5151, -14.5328, -14.5281, -14.5319, -14.5379, -14.5445, -14.5457, -14.5548, -14.5493, -14.5460, -14.5514, -14.5559, -14.5546, -14.5724,         ,         ,         , -14.5807, -14.5891, -14.5935, -14.5921, -14.6012, -14.6051, -14.6100, -14.6145, -14.6146, -14.6191
007D0106  ,239900,578260,prim.    ,1, -14.3705, -14.3751, -14.3943, -14.4038, -14.4110, -14.4339, -14.4350, -14.4423, -14.4458, -14.4565, -14.4525, -14.4547,         , -14.4626, -14.4556, -14.4651, -14.4623, -14.4599, -14.4639, -14.4671, -14.4598, -14.4762, -14.4762, -14.4749, -14.4803, -14.4807, -14.4831, -14.4859, -14.4883, -14.4905, -14.4925, -14.4947, -14.4963, -14.4967, -14.4997
007D0107  ,238320,583690,prim.    ,1, -14.2918, -14.2956, -14.3257, -14.3442, -14.3613, -14.3858, -14.3923, -14.4039, -14.4024, -14.4181, -14.4136, -14.4157, -14.4214, -14.4272, -14.4261, -14.4343, -14.4303, -14.4259, -14.4309, -14.4353, -14.4333, -14.4467, -14.4506, -14.4518, -14.4572, -14.4586, -14.4624, -14.4644, -14.4684, -14.4719, -14.4749, -14.4777, -14.4801, -14.4854, -14.4836
007D0112  ,235860,577540,prim.    ,1,  -6.7938,  -6.7847,  -6.7975,  -6.8008,  -6.8121,  -6.8239,  -6.8216,  -6.8340,         ,  -6.8413,  -6.8391,  -6.8400,  -6.8434,  -6.8462,  -6.8456,         ,  -6.8480,  -6.8469,  -6.8494,  -6.8518,  -6.8512,  -6.8644,  -6.8648,  -6.8652,  -6.8701,  -6.8702,  -6.8727,  -6.8753,  -6.8767,  -6.8773,  -6.8799,  -6.8810,  -6.8834,  -6.8824,  -6.8854
007D0115  ,239320,584010,prim.    ,0, -14.6986, -14.7075, -14.7452, -14.7753, -14.7962,         , -14.8507,         ,         ,         , -14.8927,         ,         , -14.9086, -14.9104,         , -14.9133, -14.9157, -14.9181, -14.9224,         , -14.9459,         ,         ,         ,         ,         , -14.9775,         , -14.9989, -15.0043, -15.0073, -15.0106, -15.0135, -15.0154
007E0001  ,241960,587630,prim.    ,0, -14.0268, -14.0373, -14.0786, -14.1243, -14.1502, -14.1889, -14.2008, -14.2229, -14.2265, -14.2514, -14.2475, -14.2513, -14.2611, -14.2683, -14.2705, -14.2813, -14.2756, -14.2732, -14.2795, -14.2830, -14.2833, -14.3076, -14.3173, -14.3211, -14.3279, -14.3311, -14.3358, -14.3409, -14.3450, -14.3488, -14.3533, -14.3587, -14.3644, -14.3737, -14.3688
007E0003  ,242640,588420,prim.    ,1, -13.1081, -13.1142, -13.1530, -13.1913, -13.2159, -13.2571, -13.2716, -13.2909, -13.2939, -13.3157, -13.3060, -13.3165, -13.3237, -13.3329, -13.3349, -13.3486, -13.3418, -13.3437, -13.3458, -13.3508, -13.3501, -13.3789, -13.3820, -13.3843, -13.3925, -13.3955, -13.4019, -13.4068, -13.4084, -13.4140, -13.4186, -13.4249, -13.4304, -13.4301, -13.4357
007E0005  ,243270,589270,prim.    ,1, -14.0730, -14.0743, -14.1119, -14.1452, -14.1738, -14.2115, -14.2255, -14.2462, -14.2487, -14.2663, -14.2654, -14.2693,         , -14.2857, -14.2880, -14.3009, -14.2974, -14.2924, -14.2989, -14.3072, -14.2989, -14.3283, -14.3320, -14.3380, -14.3464, -14.3522, -14.3581, -14.3623, -14.3661, -14.3722, -14.3771, -14.3850, -14.3916, -14.3934, -14.3982
007E0006  ,245680,589730,prim.    ,0, -12.7880, -12.7953, -12.8274, -12.8622, -12.8901, -12.9259, -12.9403, -12.9526, -12.9587, -12.9660, -12.9703, -12.9672, -12.9778, -12.9866, -12.9922,         , -12.9986, -12.9980, -13.0041, -13.0081, -13.0084, -13.0308, -13.0306, -13.0344, -13.0442, -13.0505, -13.0558, -13.0605, -13.0648, -13.0720, -13.0773, -13.0863, -13.0931, -13.0919, -13.1013
007E0007  ,246180,588980,prim.    ,1, -14.2073, -14.2209, -14.2556, -14.2908, -14.3186, -14.3579, -14.3708, -14.3871, -14.3918, -14.4030, -14.4046, -14.4033, -14.4168, -14.4204, -14.4266,         , -14.4322, -14.4339, -14.4385, -14.4422, -14.4389, -14.4666,         ,         ,         , -14.4865, -14.4961, -14.5000, -14.5001, -14.5085, -14.5143, -14.5240, -14.5310, -14.5327, -14.5391
007E0010  ,243820,590000,prim.    ,0, -13.7072, -13.7225, -13.7621, -13.8060, -13.8395, -13.8833, -13.9015, -13.9198, -13.9244, -13.9460, -13.9435, -13.9468, -13.9572, -13.9662, -13.9715, -13.9829, -13.9785, -13.9752, -13.9830, -13.9879, -13.9903, -14.0141, -14.0207, -14.0236, -14.0321, -14.0364, -14.0421, -14.0482, -14.0517, -14.0573, -14.0633, -14.0714, -14.0788, -14.0822, -14.0855
007E0013  ,245140,590220,prim.    ,1, -13.5127, -13.5241, -13.5605, -13.5968, -13.6281, -13.6672, -13.6809, -13.6957, -13.7013, -13.7109, -13.7147, -13.7143, -13.7265, -13.7363, -13.7424, -13.7513, -13.7493, -13.7440, -13.7536, -13.7591, -13.7609, -13.7780, -13.7800, -13.7843, -13.7948, -13.8003, -13.8051, -13.8088, -13.8133, -13.8219, -13.8289, -13.8373, -13.8439, -13.8445, -13.8514
007E0020  ,244460,591060,prim.    ,1, -12.4304, -12.4357, -12.4708, -12.5053, -12.5345, -12.5717, -12.5871, -12.6018, -12.6068, -12.6202, -12.6209, -12.6231, -12.6320, -12.6418, -12.6470, -12.6573, -12.6540, -12.6501, -12.6576, -12.6632, -12.6631, -12.6857, -12.6866, -12.6905, -12.7009, -12.7049, -12.7107, -12.7147, -12.7188, -12.7256, -12.7313, -12.7395, -12.7462, -12.7457, -12.7543
007E0025  ,246240,592400,prim.    ,0, -12.8416, -12.8504, -12.8853, -12.9218, -12.9529, -12.9922, -13.0110, -13.0284, -13.0324, -13.0485, -13.0473, -13.0542, -13.0613, -13.0697, -13.0745, -13.0863, -13.0818, -13.0804, -13.0855, -13.0910, -13.0906, -13.1185, -13.1258, -13.1297, -13.1398, -13.1453, -13.1515, -13.1556, -13.1602, -13.1678, -13.1750, -13.1823, -13.1909, -13.1965, -13.1984
007E0026  ,247190,592580,prim.    ,1, -12.5918, -12.5964, -12.6306, -12.6635, -12.6926, -12.7301, -12.7446, -12.7628, -12.7655, -12.7772, -12.7783, -12.7817, -12.7902, -12.7984, -12.8028, -12.8120, -12.8088, -12.8060, -12.8130, -12.8184, -12.8173, -12.8397, -12.8399, -12.8442, -12.8534, -12.8580, -12.8640,         , -12.8723, -12.8787, -12.8835, -12.8934, -12.9018, -12.8993, -12.9101
007E0033  ,248160,592980,prim.    ,1, -12.7289, -12.7341, -12.7664, -12.8011, -12.8283, -12.8663, -12.8794, -12.8976, -12.8988,         , -12.9118,         ,         , -12.9318, -12.9372, -12.9446, -12.9395, -12.9403, -12.9449, -12.9451,         , -12.9712, -12.9698, -12.9747, -12.9847, -12.9885, -12.9938, -12.9982, -13.0014, -13.0073, -13.0109, -13.0210, -13.0289, -13.0260, -13.0376
007E0034  ,249620,593250,prim.    ,1, -12.8105, -12.8187, -12.8520, -12.8845, -12.9111, -12.9477, -12.9623, -12.9799, -12.9801,         , -12.9921,         ,         , -13.0090, -13.0175, -13.0242, -13.0213, -13.0195, -13.0272, -13.0259,         , -13.0505,         ,         ,         , -13.0604, -13.0706, -13.0787, -13.0763, -13.0837, -13.0914, -13.0992, -13.1063, -13.1040, -13.1126
007E0124  ,248900,593040,prim.    ,0, -13.5191, -13.5279, -13.5618, -13.5995, -13.6290, -13.6681, -13.6848, -13.7040, -13.7063,         , -13.7201,         ,         , -13.7433, -13.7483, -13.7565, -13.7499, -13.7529, -13.7567, -13.7552,         , -13.7871, -13.7876, -13.7922, -13.8033, -13.8070, -13.8134, -13.8184, -13.8209, -13.8266, -13.8303, -13.8409, -13.8490, -13.8468, -13.8574
007E0150  ,246380,588630,prim.    ,0, -10.9588, -11.1838, -11.2528, -11.3094, -11.3540, -11.4104, -11.4290, -11.4522, -11.4591, -11.4796, -11.4763, -11.4800, -11.4931, -11.4969, -11.5032,         , -11.5085, -11.5151, -11.5149, -11.5186, -11.5161, -11.5581, -11.5743, -11.5758, -11.5833, -11.5865, -11.5922, -11.5974, -11.5987, -11.6032, -11.6078, -11.6162, -11.6227, -11.6346, -11.6302
007F0006  ,253340,589090,prim.    ,1, -15.0313, -15.0377, -15.0728, -15.1024, -15.1229,         , -15.1615,         ,         ,         , -15.1885,         ,         , -15.2011, -15.2039,         , -15.2035, -15.2066, -15.2080, -15.2091,         , -15.2328, -15.2307, -15.2346, -15.2433, -15.2439, -15.2497, -15.2531, -15.2556, -15.2590, -15.2647, -15.2737, -15.2818, -15.2767, -15.2878
007F0007  ,254410,589170,prim.    ,0, -14.3559, -14.3656, -14.4033, -14.4314, -14.4517,         , -14.4969,         ,         , -14.5263, -14.5285, -14.5312, -14.5399, -14.5427, -14.5485,         , -14.5523, -14.5545, -14.5553, -14.5596, -14.5546, -14.5851,         ,         ,         , -14.6092, -14.6181, -14.6203, -14.6227, -14.6289, -14.6358, -14.6438, -14.6498, -14.6533, -14.6551
007F0008  ,255760,589100,prim.    ,1, -14.5554, -14.5635, -14.6016, -14.6245, -14.6427,         , -14.6801,         ,         , -14.7004, -14.7032, -14.6998, -14.7114, -14.7153, -14.7188,         , -14.7232, -14.7209, -14.7256, -14.7300, -14.7242, -14.7465, -14.7487, -14.7525, -14.7604, -14.7578, -14.7636, -14.7690, -14.7696, -14.7735, -14.7786, -14.7863, -14.7923, -14.7918, -14.7991
007F0009  ,256510,589610,prim.    ,1, -14.0939, -14.1007, -14.1379,         ,         ,         , -14.2160,         ,         ,         ,         ,         ,         ,         ,         ,         ,         ,         ,         ,         ,         ,         , -14.2733, -14.2778, -14.2870, -14.2877, -14.2933, -14.3003, -14.2984, -14.3035, -14.3088, -14.3163, -14.3229, -14.3217, -14.3290
007F0009a ,256510,589610,sec. 1992,1,         ,         ,         ,         ,         ,         ,         ,         ,         ,   0.0000,         ,  -0.0019,  -0.0093,  -0.0138,  -0.0159,         ,  -0.0213,         ,  -0.0231,  -0.0271,  -0.0225,         ,         ,         ,         ,         ,         ,         ,         ,         ,         ,         ,         ,         ,         
007F0010  ,257940,589370,prim.    ,1, -14.1527, -14.1600, -14.1978, -14.2205, -14.2381,         , -14.2791,         ,         ,         , -14.2993,         ,         , -14.3125, -14.3160,         , -14.3169, -14.3192, -14.3206, -14.3210,         , -14.3476, -14.3449, -14.3470, -14.3549, -14.3575, -14.3632, -14.3680, -14.3694, -14.3733, -14.3784, -14.3861, -14.3920, -14.3883, -14.3984
007F0011  ,252300,590410,prim.    ,0, -13.9662, -13.9900, -14.0459, -14.0856, -14.1063, -14.1371, -14.1506, -14.1693, -14.1695, -14.1812, -14.1826, -14.1840, -14.1946, -14.1983, -14.2029, -14.2084, -14.2061, -14.2042, -14.2101, -14.2155, -14.2119, -14.2309, -14.2346, -14.2385, -14.2454, -14.2470, -14.2523, -14.2563, -14.2575, -14.2614, -14.2656, -14.2743, -14.2806, -14.2808, -14.2864
007F0012  ,256620,590080,prim.    ,0, -11.9489, -11.9563, -11.9966, -12.0230, -12.0422,         , -12.0900,         ,         , -12.1218, -12.1220, -12.1234, -12.1325, -12.1363, -12.1381,         , -12.1437, -12.1451, -12.1467, -12.1496, -12.1439, -12.1777, -12.1756, -12.1807, -12.1899, -12.1898, -12.1952, -12.1997, -12.2001, -12.2050, -12.2102, -12.2176, -12.2239, -12.2184, -12.2300
007F0016  ,252540,590980,prim.    ,0, -14.9341, -15.0325, -15.0964, -15.1733, -15.1986, -15.2521, -15.2657, -15.3110, -15.3162,         , -15.3620,         ,         , -15.3847, -15.3897, -15.3969, -15.3880, -15.3928, -15.3936, -15.3945,         , -15.4541, -15.4399, -15.4435, -15.4547, -15.4560, -15.4595, -15.4565, -15.4680, -15.4708, -15.4764, -15.4845, -15.4925, -15.4838, -15.4974
007F0020  ,252880,592640,prim.    ,1, -13.8238, -13.8314, -13.8650, -13.8872, -13.9111, -13.9416, -13.9526, -13.9669, -13.9674, -13.9763, -13.9789, -13.9779, -13.9904, -13.9940, -13.9977, -14.0044, -14.0038, -13.9996, -14.0075, -14.0123, -14.0076, -14.0231, -14.0215, -14.0244, -14.0340, -14.0370, -14.0412, -14.0448, -14.0469, -14.0511, -14.0559, -14.0643, -14.0718, -14.0660, -14.0779
007F0023  ,256920,592400,prim.    ,0, -13.9062, -13.9190, -13.9581, -13.9948, -14.0135,         , -14.0667,         ,         ,         , -14.1001,         ,         , -14.1197, -14.1239,         , -14.1227, -14.1300, -14.1280, -14.1273,         , -14.1651, -14.1638, -14.1659, -14.1735, -14.1725, -14.1775, -14.1835, -14.1829, -14.1874, -14.1927, -14.2012, -14.2072, -14.2010, -14.2132
007F0026  ,250370,593410,prim.    ,1, -13.2155, -13.2259, -13.2564, -13.2926, -13.3182, -13.3578, -13.3699, -13.3843, -13.3864,         , -13.3978,         ,         , -13.4147, -13.4232, -13.4300, -13.4271, -13.4252, -13.4330, -13.4316,         , -13.4591, -13.4573, -13.4631, -13.4718, -13.4737, -13.4778, -13.4819, -13.4856, -13.4891, -13.4940, -13.5016, -13.5082, -13.5022, -13.5134
007F0027  ,251580,593600,prim.    ,1, -13.2564, -13.2630, -13.2923, -13.3259, -13.3503, -13.3861, -13.3998, -13.4143, -13.4152, -13.4252, -13.4316, -13.4295, -13.4438, -13.4481, -13.4525, -13.4594, -13.4596, -13.4549, -13.4633, -13.4681, -13.4667, -13.4886, -13.4829, -13.4853, -13.4957, -13.5005, -13.5056, -13.5125, -13.5125, -13.5181, -13.5234, -13.5324, -13.5399, -13.5276, -13.5456