"Datum","","","","","09-2006","02-2009","","03-2012","","02-2015","",
"Eenheid","","","","","m","m","mm","m","mm","m","mm",
"","Puntnr.","X (RD)","Y (RD)","Type","Hoogte","Hoogte","Dif","Hoogte","Dif","Hoogte","Dif",
"","","","","","","","Cum","","Cum","","Cum",
"","	000A2594",      206455,      610345,"prim.",      0.0000,      0.0000,      0.0000,      0.0000,      0.0000,      0.0000,      0.0000,
"","	",,,"",         ,         ,      0.0000,         ,      0.0000,         ,      0.0000,
"","	000A3532",      204720,      610380,"prim.",      5.6794,      5.6782,     -1.2000,      5.6758,     -2.4000,      5.6766,      0.8000,
"","	",,,"",         ,         ,     -1.2000,         ,     -3.6000,         ,     -2.8000,
"","	002F0003",      210590,      612760,"prim.",     -0.5030,     -0.5048,     -1.8000,     -0.5047,      0.1000,     -0.5043,      0.4000,
"","	",,,"",         ,         ,     -1.8000,         ,     -1.7000,         ,     -1.3000,
"","	002F0004",      211600,      612800,"prim.",     -0.8076,     -0.8097,     -2.1000,     -0.8108,     -1.1000,     -0.8108,      0.0000,
"","	",,,"",         ,         ,     -2.1000,         ,     -3.2000,         ,     -3.2000,
"","	002G0019",      206320,      610580,"prim.",      3.4657,      3.4649,     -0.8000,      3.4638,     -1.1000,      3.4629,     -0.9000,
"","	",,,"",         ,         ,     -0.8000,         ,     -1.9000,         ,     -2.8000,
"","	002G0021",      206800,      610800,"prim.",      2.3846,      2.3851,      0.5000,      2.3846,     -0.5000,      2.3837,     -0.9000,
"","	",,,"",         ,         ,      0.5000,         ,      0.0000,         ,     -0.9000,
"","	002G0022",      207500,      610300,"prim.",      0.2110,      0.2119,      0.9000,      0.2093,     -2.6000,      0.2105,      1.2000,
"","	",,,"",         ,         ,      0.9000,         ,     -1.7000,         ,     -0.5000,
"","	002G0023",      208720,      610440,"prim.",      0.4695,      0.4699,      0.4000,      0.4690,     -0.9000,      0.4664,     -2.6000,
"","	",,,"",         ,         ,      0.4000,         ,     -0.5000,         ,     -3.1000,
"","	002G0026",      207500,      611020,"prim.",      0.7761,      0.7761,      0.0000,      0.7753,     -0.8000,      0.7741,     -1.2000,
"","	",,,"",         ,         ,      0.0000,         ,     -0.8000,         ,     -2.0000,
"","	002G0027",      208020,      611340,"prim.",      0.9620,      0.9616,     -0.4000,      0.9611,     -0.5000,      0.9592,     -1.9000,
"","	",,,"",         ,         ,     -0.4000,         ,     -0.9000,         ,     -2.8000,
"","	002G0029",      208690,      609950,"prim.",      3.5158,      3.5131,     -2.7000,      3.5099,     -3.2000,      3.5064,     -3.5000,
"","	",,,"",         ,         ,     -2.7000,         ,     -5.9000,         ,     -9.4000,
"","	002G0059",      209170,      609480,"prim.",     -0.2810,     -0.2827,     -1.7000,     -0.2855,     -2.8000,     -0.2878,     -2.3000,
"","	",,,"",         ,         ,     -1.7000,         ,     -4.5000,         ,     -6.8000,
"","	002G0062",      209600,      612660,"prim.",     -0.5041,     -0.5057,     -1.6000,     -0.5065,     -0.8000,     -0.5063,      0.2000,
"","	",,,"",         ,         ,     -1.6000,         ,     -2.4000,         ,     -2.2000,
"","	002G0065",      207830,      611100,"prim.",      0.0781,      0.0785,      0.4000,      0.0786,      0.1000,      0.0771,     -1.5000,
"","	",,,"",         ,         ,      0.4000,         ,      0.5000,         ,     -1.0000,
"","	002G0071",      207900,      610330,"prim.",      0.2946,      0.2963,      1.7000,      0.2942,     -2.1000,      0.2951,      0.9000,
"","	",,,"",         ,         ,      1.7000,         ,     -0.4000,         ,      0.5000,
"","	002G0072",      208960,      610940,"prim.",      0.1088,      0.1089,      0.1000,      0.1079,     -1.0000,      0.1052,     -2.7000,
"","	",,,"",         ,         ,      0.1000,         ,     -0.9000,         ,     -3.6000,
"","	002G0073",      206400,      610210,"prim.",     -0.0648,     -0.0635,      1.3000,     -0.0661,     -2.6000,     -0.0652,      0.9000,
"","	",,,"",         ,         ,      1.3000,         ,     -1.3000,         ,     -0.4000,
"","	002G0074",      206400,      610200,"prim.",     -0.1211,     -0.1198,      1.3000,     -0.1218,     -2.0000,     -0.1212,      0.6000,
"","	",,,"",         ,         ,      1.3000,         ,     -0.7000,         ,     -0.1000,
"","	002G0082",      206580,      610690,"prim.",      2.2415,      2.2424,      0.9000,      2.2419,     -0.5000,      2.2402,     -1.7000,
"","	",,,"",         ,         ,      0.9000,         ,      0.4000,         ,     -1.3000,
"","	002G0083",      206460,      610351,"prim.",      1.4078,      1.4073,     -0.5000,      1.4061,     -1.2000,      1.4059,     -0.2000,
"","	",,,"",         ,         ,     -0.5000,         ,     -1.7000,         ,     -1.9000,
"","	002G0109",      209560,      610560,"prim.",      0.1210,      0.1203,     -0.7000,      0.1193,     -1.0000,      0.1173,     -2.0000,
"","	",,,"",         ,         ,     -0.7000,         ,     -1.7000,         ,     -3.7000,
"","	002G0112",      208610,      612620,"prim.",      2.4975,      2.4959,     -1.6000,      2.4945,     -1.4000,      2.4935,     -1.0000,
"","	",,,"",         ,         ,     -1.6000,         ,     -3.0000,         ,     -4.0000,
"","	002G0113",      204400,      610280,"prim.",     -0.7177,     -0.7182,     -0.5000,     -0.7203,     -2.1000,     -0.7221,     -1.8000,
"","	",,,"",         ,         ,     -0.5000,         ,     -2.6000,         ,     -4.4000,
"","	002G0115",      205180,      608750,"prim.",     -0.8367,     -0.8363,      0.4000,     -0.8378,     -1.5000,     -0.8385,     -0.7000,
"","	",,,"",         ,         ,      0.4000,         ,     -1.1000,         ,     -1.8000,
"","	002G0116",      205340,      609050,"prim.",     -0.8355,     -0.8355,      0.0000,     -0.8361,     -0.6000,     -0.8394,     -3.3000,
"","	",,,"",         ,         ,      0.0000,         ,     -0.6000,         ,     -3.9000,
"","	002G0117",      206170,      609830,"prim.",      4.7394,      4.7387,     -0.7000,      4.7366,     -2.1000,      4.7358,     -0.8000,
"","	",,,"",         ,         ,     -0.7000,         ,     -2.8000,         ,     -3.6000,
"","	002G0120",      204930,      609180,"prim.",     -0.8978,     -0.8977,      0.1000,     -0.8994,     -1.7000,     -0.8995,     -0.1000,
"","	",,,"",         ,         ,      0.1000,         ,     -1.6000,         ,     -1.7000,
"","	002G0125",      205180,      607380,"prim.",     -2.2515,     -2.2584,     -6.9000,     -2.2626,     -4.2000,     -2.2650,     -2.4000,
"","	",,,"",         ,         ,     -6.9000,         ,    -11.1000,         ,    -13.5000,
"","	002G0025",      206140,      611140,"sec. 2006",      2.9680,         ,         ,         ,         ,         ,         ,
"","	",,,"",         ,         ,         ,         ,         ,         ,         ,
"","	002G0110",      206100,      610890,"sec. 2006",      2.5503,      2.5499,     -0.4000,         ,         ,         ,         ,
"","	",,,"",         ,         ,     -0.4000,         ,         ,         ,         ,
"","	002G0111",      205630,      610550,"sec. 2006",      0.9498,      0.9490,     -0.8000,      0.9477,     -1.3000,         ,         ,
"","	",,,"",         ,         ,     -0.8000,         ,     -2.1000,         ,         ,
"","	002G0114",      205090,      609370,"sec. 2006",     -0.7974,     -0.7966,      0.8000,         ,         ,         ,         ,
"","	",,,"",         ,         ,      0.8000,         ,         ,         ,         ,
"","	002G0118",      208190,      611290,"sec. 2006",      1.2493,      1.2469,     -2.4000,      1.2453,     -1.6000,         ,         ,
"","	",,,"",         ,         ,     -2.4000,         ,     -4.0000,         ,         ,
"","	002G0119",      205680,      609430,"sec. 2006",     -0.5252,     -0.5244,      0.8000,     -0.5250,     -0.6000,         ,         ,
"","	",,,"",         ,         ,      0.8000,         ,      0.2000,         ,         ,
"","	000A3530",      215390,      612620,"sec. 2009",         ,     -1.0849,         ,     -1.0840,      0.9000,     -1.0821,      1.9000,
"","	",,,"",         ,         ,         ,         ,      0.9000,         ,      2.8000,
"","	002F0005",      213780,      613150,"sec. 2009",         ,     -0.1408,         ,     -0.1393,      1.5000,     -0.1398,     -0.5000,
"","	",,,"",         ,         ,         ,         ,      1.5000,         ,      1.0000,
"","	002F0008",      215420,      612660,"sec. 2009",         ,      0.3686,         ,      0.3692,      0.6000,      0.3710,      1.8000,
"","	",,,"",         ,         ,         ,         ,      0.6000,         ,      2.4000,
"","	002F0009",      215370,      612660,"sec. 2009",         ,     -0.2081,         ,     -0.2076,      0.5000,         ,         ,
"","	",,,"",         ,         ,         ,         ,      0.5000,         ,         ,
"","	002F0014",      212840,      613000,"sec. 2009",         ,     -0.6694,         ,     -0.6688,      0.6000,     -0.6672,      1.6000,
"","	",,,"",         ,         ,         ,         ,      0.6000,         ,      2.2000,
"","	002F0015",      214660,      612890,"sec. 2009",         ,      0.3745,         ,      0.3740,     -0.5000,      0.3758,      1.8000,
"","	",,,"",         ,         ,         ,         ,     -0.5000,         ,      1.3000,
"","	002G0095",      206450,      610400,"sec. 2009",         ,      1.9053,         ,      1.9050,     -0.3000,      1.9045,     -0.5000,
"","	",,,"",         ,         ,         ,         ,     -0.3000,         ,     -0.8000,
"","	002G0096",      206450,      610400,"sec. 2009",         ,      2.3162,         ,      2.3159,     -0.3000,      2.3151,     -0.8000,
"","	",,,"",         ,         ,         ,         ,     -0.3000,         ,     -1.1000,
"","	002G0123",      205250,      608050,"sec. 2009",         ,     -1.4325,         ,     -1.4339,     -1.4000,     -1.4368,     -2.9000,
"","	",,,"",         ,         ,         ,         ,     -1.4000,         ,     -4.3000,
"","	002G0124",      205180,      607390,"sec. 2009",         ,     -2.1488,         ,     -2.1525,     -3.7000,     -2.1541,     -1.6000,
"","	",,,"",         ,         ,         ,         ,     -3.7000,         ,     -5.3000,
"","	002G0126",      205180,      607360,"sec. 2009",         ,     -2.2458,         ,     -2.2495,     -3.7000,     -2.2514,     -1.9000,
"","	",,,"",         ,         ,         ,         ,     -3.7000,         ,     -5.6000,
"","	002G0127",      208680,      612210,"sec. 2009",         ,     -0.0887,         ,     -0.0892,     -0.5000,     -0.0899,     -0.7000,
"","	",,,"",         ,         ,         ,         ,     -0.5000,         ,     -1.2000,
"","	002G0128",      209560,      611600,"sec. 2009",         ,     -0.8078,         ,     -0.8082,     -0.4000,     -0.8089,     -0.7000,
"","	",,,"",         ,         ,         ,         ,     -0.4000,         ,     -1.1000,
"","	002G0129",      208570,      609880,"sec. 2009",         ,      0.3911,         ,      0.3879,     -3.2000,      0.3874,     -0.5000,
"","	",,,"",         ,         ,         ,         ,     -3.2000,         ,     -3.7000,
"","	002G0130",      206260,      610820,"sec. 2009",         ,      2.8832,         ,      2.8823,     -0.9000,      2.8839,      1.6000,
"","	",,,"",         ,         ,         ,         ,     -0.9000,         ,      0.7000,
"","	002H0074",      210070,      611250,"sec. 2009",         ,     -0.6592,         ,     -0.6623,     -3.1000,     -0.6656,     -3.3000,
"","	",,,"",         ,         ,         ,         ,     -3.1000,         ,     -6.4000,
"","	002H0075",      210680,      611410,"sec. 2009",         ,      3.8860,         ,      3.8846,     -1.4000,      3.8811,     -3.5000,
"","	",,,"",         ,         ,         ,         ,     -1.4000,         ,     -4.9000,
"","	002H0076",      210500,      611720,"sec. 2009",         ,     -0.9620,         ,     -0.9620,      0.0000,     -0.9651,     -3.1000,
"","	",,,"",         ,         ,         ,         ,      0.0000,         ,     -3.1000,
"","	002H0079",      211120,      612330,"sec. 2009",         ,     -0.6525,         ,     -0.6519,      0.6000,     -0.6538,     -1.9000,
"","	",,,"",         ,         ,         ,         ,      0.6000,         ,     -1.3000,
"","	002F0016",      211594,      612796,"sec. 2012",         ,         ,         ,     -0.1414,         ,     -0.1436,     -2.2000,
"","	",,,"",         ,         ,         ,         ,         ,         ,     -2.2000,
"","	002F0017",      210795,      612740,"sec. 2012",         ,         ,         ,     -0.1711,         ,     -0.1713,     -0.2000,
"","	",,,"",         ,         ,         ,         ,         ,         ,     -0.2000,
"","	002F0018",      212790,      612980,"sec. 2012",         ,         ,         ,     -0.2150,         ,     -0.2134,      1.6000,
"","	",,,"",         ,         ,         ,         ,         ,         ,      1.6000,
"","	002F0019",      213780,      613150,"sec. 2012",         ,         ,         ,      0.4381,         ,      0.4374,     -0.7000,
"","	",,,"",         ,         ,         ,         ,         ,         ,     -0.7000,
"","	002F0020",      214780,      613220,"sec. 2012",         ,         ,         ,      0.8479,         ,      0.8500,      2.1000,
"","	",,,"",         ,         ,         ,         ,         ,         ,      2.1000,
"","	002G0136",      209170,      611740,"sec. 2012",         ,         ,         ,     -0.2927,         ,     -0.2942,     -1.5000,
"","	",,,"",         ,         ,         ,         ,         ,         ,     -1.5000,
"","	002G0137",      209210,      611140,"sec. 2012",         ,         ,         ,     -0.2582,         ,     -0.2604,     -2.2000,
"","	",,,"",         ,         ,         ,         ,         ,         ,     -2.2000,
"","	002G0138",      208602,      612620,"sec. 2012",         ,         ,         ,      2.0789,         ,      2.0781,     -0.8000,
"","	",,,"",         ,         ,         ,         ,         ,         ,     -0.8000,
"","	002G0139",      209600,      612660,"sec. 2012",         ,         ,         ,     -0.1814,         ,     -0.1808,      0.6000,
"","	",,,"",         ,         ,         ,         ,         ,         ,      0.6000,
"","	002G0140",      205081,      609378,"sec. 2012",         ,         ,         ,     -0.7055,         ,     -0.7056,     -0.1000,
"","	",,,"",         ,         ,         ,         ,         ,         ,     -0.1000,
